"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
912,"ns-3","wifi","ns-bugs","PATCH WANTED","---","modeling processing delays","2016-04-07 15:09:44"
757,"ns-3","ipv6","tommaso.pecorella","PATCH WANTED","---","IPv6CP implementation, was: IPv6 link-local address on non-ARP interfaces","2015-07-08 17:33:58"
2868,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","code review: CongControl and Rate Sample for TCP in ns-3","2018-02-08 08:07:11"
2869,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","code-review: Implementation of TCP BBR in ns-3","2018-06-01 12:24:46"
400,"ns-3","routing","tomh","RESOLVED","FIXED","Wifi Muti-Hop Network not forwaring packets (atleast ARP)","2008-12-02 00:40:31"
19,"ns-3","core","ns-bugs","RESOLVED","FIXED","LogNormal distribution missing","2008-07-01 13:32:12"
2823,"ns-3","tcp","natale.patriciello","RESOLVED","FIXED","TCP pacing at transport layer in ns-3","2017-12-13 13:02:37"
21,"ns-3","core","emmanuelle.laprise","RESOLVED","FIXED","Allow the user to tradeoff the time precision with the maximum simulation length","2008-07-01 13:32:13"
852,"ns-3","wifi","deanarm","RESOLVED","FIXED","Add support for 802.11g devices","2015-01-14 18:22:24"
910,"ns-3","wifi","deanarm","RESOLVED","FIXED","Change Wi-Fi ""AccessClass"" to something closer to the standard","2010-06-03 12:41:09"
942,"ns-3","internet","jpelkey","RESOLVED","INVALID","ipv4-raw-socket-impl should listen more than one protocol","2011-03-16 10:25:50"
67,"ns-3","internet","ns-bugs","RESOLVED","FIXED","separation of TCP and IP headers","2008-07-01 13:32:16"
635,"ns-3","network","ns-bugs","RESOLVED","INVALID","Added a ""WillDrop"" method to Queue class to tell in advance if a packet will be dropped","2010-03-31 22:38:37"
638,"ns-3","applications","ns-bugs","RESOLVED","FIXED","Add a Tx trace source to UdpEchoClient class","2009-08-13 03:48:09"
854,"ns-3","general","ns-bugs","RESOLVED","FIXED","Support DROP_QUEUE reason-code in Ipv4FlowProbe","2012-02-08 05:02:07"
