"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1642,"ns-3","core","mathieu.lacage","NEW","---","call of overloaded ‘ScheduleWithContext(uint32_t&, ns3::Time, NULL)’ is ambiguous","2013-04-26 13:40:57"
2089,"ns-3","wimax","ns-bugs","NEW","---","No actual check about SS state machine in SubscriberStationNetDevice::DoReceive","2015-04-20 11:45:13"
1353,"ns-3","global-routing","tomh","NEW","---","wrong routing table (multipath)","2012-02-03 02:04:37"
2585,"ns-3","olsr","suresh.lalith","NEEDINFO","---","OLSR model does not scale above 300 nodes","2016-12-14 12:17:57"
1440,"ns-3","aodv","ns-bugs","NEEDINFO","---","aodv throughput decrease badly from 20Mpbs to zero","2013-04-26 14:52:10"
2987,"ns-3","wifi","sebastien.deronne","PATCH WANTED","---","Invoking of Switch to OFF events, which should actually be canceled in WifiRadioEnergyModel","2018-11-11 09:37:05"
407,"ns-3","routing","gjcarneiro","RESOLVED","FIXED","OLSR is missing HNA support","2010-03-18 06:52:39"
3,"ns-3","build system","ns-bugs","RESOLVED","INVALID","wrong RPATH in build.py","2008-07-01 13:32:11"
166,"ns-3","internet","ns-bugs","RESOLVED","FIXED","Loss of Tag and change in size of Packet using TCP.","2008-06-09 11:57:51"
174,"ns-3","internet","ns-bugs","RESOLVED","FIXED","tcp now fails to send in the backward direction. (orginally it hung)","2008-06-05 16:42:30"
400,"ns-3","routing","tomh","RESOLVED","FIXED","Wifi Muti-Hop Network not forwaring packets (atleast ARP)","2008-12-02 00:40:31"
406,"ns-3","routing","tomh","RESOLVED","FIXED","GlobalRouteManager behaviour after Ipv4 interface SetDown and SetUp procedure","2008-12-03 00:22:37"
624,"ns-3","routing","tomh","RESOLVED","INVALID","Unable to modify packet tag in RouteInput ()","2009-10-01 05:05:24"
409,"ns-3","internet","mathieu.lacage","RESOLVED","FIXED","Routing messages can exceed MTU, and fragmentation not supported","2011-07-15 18:18:52"
1031,"ns-3","wifi","nicola","RESOLVED","FIXED","Wifi hidden terminal example does not work","2015-06-20 12:11:31"
1912,"ns-3","wifi","nikkipui","RESOLVED","FIXED","There should only be one instance of MacTxMiddle per RegularWifiMac station, the current implementation causes sequence number confusion and drops","2014-05-30 02:02:01"
31,"ns-3","samples","ns-bugs","RESOLVED","DUPLICATE","Cygwin does not run ns-3.0.2 scripts","2007-06-19 19:41:25"
996,"ns-3","internet","adrian.sw.tam","RESOLVED","FIXED","TCP FIN-WAIT-2 bug","2011-09-27 11:42:14"
853,"ns-3","wifi","deanarm","RESOLVED","FIXED","Rates for Wi-Fi control responses are incorrectly selected","2010-06-23 07:16:59"
873,"ns-3","wifi","deanarm","RESOLVED","FIXED","Queue occupancy counter not decremented in WifiMacQueue::Remove()","2010-05-10 08:36:04"
168,"ns-3","internet","liujatp","RESOLVED","FIXED","udpsocket return value not right when sending data.","2008-07-01 13:31:25"
169,"ns-3","network","liujatp","RESOLVED","FIXED","code bug about std::list iterator in function Ipv4AddressGeneratorImpl::AddAllocated()","2008-07-01 13:32:27"
679,"ns-3","devices","mathieu.lacage","RESOLVED","INVALID","channel switching causes error","2010-02-11 23:52:13"
35,"ns-3","core","ns-bugs","RESOLVED","INVALID","The Packet::AddTrailer function tries to write past the end of the buffer","2008-07-01 13:32:14"
57,"ns-3","core","ns-bugs","RESOLVED","FIXED","memory leak in packet metadata","2007-08-17 09:50:48"
77,"ns-3","core","ns-bugs","RESOLVED","FIXED","Packet uid increments on shallow copies","2007-10-13 18:15:09"
107,"ns-3","internet","ns-bugs","RESOLVED","WONTFIX","ARP Cache is not updated by the reception of ARP Requests packets","2016-11-05 12:11:58"
170,"ns-3","internet","ns-bugs","RESOLVED","DUPLICATE","Tcpsocket::connect(127.0.0.1) return 0 if no server exists","2008-07-01 13:32:28"
