"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
2962,"ns-3","network","stavallo","NEW","---","Separate Queue<...> interface and implementation","2018-07-27 06:10:09"
1643,"ns-3","network","mathieu.lacage","NEW","---","Modifying a copy of a Packet corrupts the PacketMetadata of another Packet if the source packet was empty","2014-03-16 07:46:06"
1684,"ns-3","network","ns-bugs","NEW","---","NetDeviceContainer::Remove and operator== functionality","2015-10-27 06:55:14"
1790,"ns-3","network","ns-bugs","NEW","---","Error when the OnOffAplication datarate is increased [WiMAX]","2015-04-20 11:14:47"
1975,"ns-3","network","ns-bugs","NEW","---","DataRate should allow fractional bitrate","2014-09-05 17:23:44"
2012,"ns-3","network","ns-bugs","NEW","---","PacketMetadata::AddPaddingAtEnd - possible bug","2014-10-28 09:26:20"
2198,"ns-3","network","ns-bugs","NEW","---","Packet::PeekTrailer() should be const","2015-10-22 14:56:26"
2416,"ns-3","network","ns-bugs","NEW","---","""The capture file appears to have been cut short in the middle of a packet.""","2016-05-19 12:20:31"
2407,"ns-3","network","ns-bugs","NEEDINFO","---","Packet Metadata Bad State with Small Packet Size","2016-09-20 01:57:12"
1407,"ns-3","network","mathieu.lacage","CONFIRMED","---","Packet::Print() skips headers","2013-04-26 15:00:33"
1956,"ns-3","network","ns-bugs","CONFIRMED","---","It is not possible to reuse a PacketSocket after a Close()","2014-07-29 17:41:02"
2018,"ns-3","network","ns-bugs","CONFIRMED","---","Packet::EnableChecking() also enables printing","2014-11-14 18:16:08"
2620,"ns-3","network","ns-bugs","PATCH WANTED","---","Buffer::Iterator::ReadNtohU16 and ReadNtohU32 are inconsistent with other Read functions.","2018-01-04 16:07:57"
2569,"ns-3","network","ns-bugs","PATCH PENDING","---","ns3::Address serialization does not update ns3::TagBuffer","2017-01-04 00:42:30"
1001,"ns-3","network","mathieu.lacage","PATCH PENDING","---","Buffer::CopyData() doesn't return the number of bytes copied","2019-11-04 17:28:58"
1383,"ns-3","network","mathieu.lacage","PATCH PENDING","---","Proposal to change PacketTag API to more C++-like style","2016-03-31 17:04:19"
2078,"ns-3","network","ns-bugs","PATCH PENDING","---","Packet metadata disabling on a per-packet basis","2016-05-25 20:49:14"
2348,"ns-3","network","ns-bugs","PATCH PENDING","---","patch:  attribute for set of Ipv4Address instances","2016-03-26 12:26:15"
2487,"ns-3","network","ns-bugs","PATCH PENDING","---","ByteTag scope off-by-one error","2018-07-26 13:54:04"
2497,"ns-3","network","ns-bugs","PATCH PENDING","---","Replace SGI hash_map with STL unordered_map","2016-09-12 16:23:22"
1535,"ns-3","network","natale.patriciello","REOPENED","---","packet tags are not copied via TCP transport","2018-02-08 10:34:03"
