"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
837,"ns-3","general","joshpelkey","NEW","---","Nix-vector pointer in packet","2012-10-04 00:26:35"
1050,"ns-3","general","john.abraham.in","NEW","---","ISO C++ forbids variable length array","2011-08-10 13:10:13"
1127,"ns-3","general","john.abraham.in","NEW","---","NetAnim compatibilty for Xcode (4.x) and wiki updates","2011-05-06 04:59:17"
989,"ns-3","general","ns-bugs","NEW","---","Implementation of python-style warning filters","2010-09-01 15:40:19"
1287,"ns-3","general","ns-bugs","NEW","---","feature request:  patch generation tool","2012-02-29 22:41:37"
1320,"ns-3","general","ns-bugs","NEW","---","Use writev in EmuNetDevice (possible performance improvement idea)","2011-12-22 09:45:11"
1334,"ns-3","general","ns-bugs","NEW","---","long term support for an ns-3 release?","2012-01-05 08:09:12"
2155,"ns-3","general","ns-bugs","NEW","---","Packets created with no precised payload generate errors in their tags.","2015-07-10 05:20:11"
3004,"ns-3","general","ns-bugs","NEW","---","Replace plain enums by C++11 enum classes","2018-11-03 14:04:00"
2998,"ns-3","general","ns-bugs","NEEDINFO","---","handle Debian packaging issues","2018-10-11 21:31:17"
2808,"ns-3","general","ns-bugs","CONFIRMED","---","NetDevices are inconsistent with LinkUp/LinkDown","2017-11-15 01:38:09"
2900,"ns-3","general","ns-bugs","CONFIRMED","---","Use forward declaration as often as possible","2018-04-08 12:41:27"
2499,"ns-3","general","ns-bugs","CONFIRMED","---","resolving -Wstrict-overflow warnings","2016-09-13 19:35:09"
2937,"ns-3","general","ns-bugs","PATCH WANTED","---","cleanup Debian lintian output","2018-10-23 11:48:55"
2922,"ns-3","general","sebastien.deronne","PATCH WANTED","---","Get() methods should return std::size_t","2018-05-31 18:14:58"
2726,"ns-3","general","ns-bugs","ASSIGNED","---","Visual Studio 2015 Development Environment for NS-3","2018-05-19 17:21:55"
1197,"ns-3","general","vedran","ASSIGNED","---","Implement Object::Start/Stop() functionality","2014-05-22 09:58:09"
2574,"ns-3","general","ns-bugs","PATCH PENDING","---","code review:  Free Space Optical satellite link models","2017-01-04 00:42:11"
2602,"ns-3","general","ns-bugs","PATCH PENDING","---","code review:  switched Ethernet model","2016-12-30 15:08:23"
2659,"ns-3","general","ns-bugs","PATCH PENDING","---","Add -F option to check-style.py to check all .cc and .h files in a directory","2017-02-19 20:43:01"
2797,"ns-3","general","ns-bugs","PATCH PENDING","---","code review:  LoRaWAN module","2017-10-05 14:23:42"
2294,"ns-3","general","ns-bugs","PATCH PENDING","---","code review:  Simulating Communication Based Train Control (CBTC) systems","2016-02-13 16:41:02"
2342,"ns-3","general","ns-bugs","PATCH PENDING","---","code review:  trace replay application","2016-03-19 00:38:27"
