"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
2981,"ns-3","lte","bbojovic","NEW","---","GSoC 2017 CA patch review and merge with ns-3-dev","2018-11-02 08:53:36"
2984,"ns-3","lte","bbojovic","NEW","---","TCP sender stalls because it never receives an ACK (receiver ACKs many times)","2018-09-03 05:02:32"
2737,"ns-3","build system","gjcarneiro","NEW","---","Allow running .cc scripts","2017-05-07 18:12:31"
2857,"ns-3","visualizer","gjcarneiro","NEW","---","Incorrect install path of visualizer's python files","2018-01-23 17:58:59"
2657,"netanim","animator","john.abraham.in","NEW","---","Change the color of packets","2017-02-16 09:43:41"
32,"ns-3","core","mathieu.lacage","NEW","---","Add a Simulation::CancelByClassPointer (T *classInstance) method","2011-01-26 22:05:15"
366,"ns-3","core","mathieu.lacage","NEW","---","Packet is not thread-safe","2009-04-03 11:42:55"
2883,"ns-3","tcp","natale.patriciello","NEW","---","SND.NXT trace source is misleading","2018-02-23 05:50:41"
1460,"ns-3","lte","nicola","NEW","---","LTE - EPC/REM Different SINR values","2012-10-17 13:02:31"
2946,"ns-3","spectrum","nicola","NEW","---","GetNDevices is not initialized in MultiModelSpectrumChannel","2018-07-09 22:41:27"
187,"ns-3","internet","ns-bugs","NEW","---","Need 'perfect' ARP","2016-03-25 19:57:04"
2755,"ns-3","wave module","ns-bugs","NEW","---","In ns-3.26, the function DefaultChannelScheduler::SwitchToNextChannel() has a error.","2017-06-15 00:45:44"
2880,"ns-3","mesh","ns-bugs","NEW","---","Mesh PCAP is not encoded/decoded properly","2018-02-20 22:12:28"
2881,"ns-3","mesh","ns-bugs","NEW","---","Mesh NetDevice fails at receiving IPv6","2018-02-20 22:13:52"
2954,"ns-3","applications","ns-bugs","NEW","---","BulkSendApplication not keeping TCP buffer full","2018-07-28 22:01:17"
2942,"ns-3","core","pdbarnes","NEW","---","Add move support to Ptr","2018-07-06 11:11:13"
2943,"ns-3","core","pdbarnes","NEW","---","Simplify the implementation of ns3::Create","2018-07-06 11:26:31"
2991,"ns-3","core","pdbarnes","NEW","---","ObjectFactory >> operator for recursive string description","2018-09-20 03:13:27"
2669,"ns-3","applications","riley","NEW","---","code review:  Poisson Pareto Burst Process","2017-03-14 14:51:36"
2724,"ns-3","traffic-control","stavallo","NEW","---","Code review: REM queue disc","2017-04-06 17:26:42"
2962,"ns-3","network","stavallo","NEW","---","Separate Queue<...> interface and implementation","2018-07-27 06:10:09"
388,"ns-3","documentation","tomh","NEW","---","document how to apply fuzz to models","2009-04-03 11:42:56"
1658,"ns-3","documentation","tomh","NEW","---","updates for bake needed for documentation","2019-11-05 18:23:04"
2934,"ns-3","internet","tommaso.pecorella","NEW","---","Private methods of Icmpv4DestinationUnreachable in icmpv4.h","2018-06-19 18:04:30"
419,"ns-3","helpers","craigdo","NEW","---","*Helper::SetAttribute* methods sometimes painful to use","2010-02-21 16:00:04"
837,"ns-3","general","joshpelkey","NEW","---","Nix-vector pointer in packet","2012-10-04 00:26:35"
492,"ns-3","core","mathieu.lacage","NEW","---","It would be useful to have a pre-simulate state (and post)","2010-02-21 16:07:42"
1642,"ns-3","core","mathieu.lacage","NEW","---","call of overloaded ‘ScheduleWithContext(uint32_t&, ns3::Time, NULL)’ is ambiguous","2013-04-26 13:40:57"
1643,"ns-3","network","mathieu.lacage","NEW","---","Modifying a copy of a Packet corrupts the PacketMetadata of another Packet if the source packet was empty","2014-03-16 07:46:06"
521,"ns-3","routing","tomh","NEW","---","Ipv4 global routing inefficient","2013-04-26 15:12:33"
2161,"ns-3","lte","bbojovic","NEW","---","Error in removing a bearer in epc-mme class","2016-02-25 04:30:57"
2472,"ns-3","lte","bbojovic","NEW","---","Problems with iterators when compiling with -D_GLIBCXX_DEBUG","2016-09-06 12:07:00"
3018,"ns-3","buildings","bbojovic","NEW","---","Indoor/outdoor status is not updated when the node moves","2019-08-26 12:03:42"
3025,"ns-3","lte","bbojovic","NEW","---","A UE should not synchronize with an eNB if its RSRP is lower than -140 dBm","2018-11-30 13:29:33"
1051,"ns-3","mobility models","boyko","NEW","---","Implement utility class to periodically poll for all nodes position and velocity","2011-02-06 09:01:04"
1314,"ns-3","mobility models","boyko","NEW","---","mobility helper setting of position allocator does not set the RandomWaypoint position allocator pointer","2012-04-25 09:11:38"
1705,"ns-3","mobility models","boyko","NEW","---","ns2-mobility-helper.cc found to behave absurdly","2013-07-05 15:46:32"
1928,"ns-3","brite","bswenson3","NEW","---","BRITE libdl requirement a problem for FreeBSD","2014-06-16 00:47:01"
2017,"ns-3","brite","bswenson3","NEW","---","BRITE does not build correctly on darwin","2014-11-10 15:19:25"
2179,"ns-3","energy","cristiano.tapparello","NEW","---","Add EnergySource to Config path","2015-09-13 14:29:06"
190,"ns-3","core","faker.moatamri","NEW","---","Reminder: NS_LOG_APPEND_CONTEXT","2010-02-21 16:04:39"
1453,"dce","other","frederic.urbani","NEW","---","Improve Initialisation of New Instance of a DCE process","2012-06-19 01:43:59"
1474,"dce","kernel","frederic.urbani","NEW","---","TCP transfert stop after some packets of DATA on CSMA networks only with Linux Kernel.","2012-07-18 08:57:10"
1614,"dce","kernel","frederic.urbani","NEW","---","Fuzz testing with trinity over DCE","2013-03-28 23:00:51"
1627,"dce","kernel","frederic.urbani","NEW","---","ifindex of loopback interface is not counted in DCE Linux","2013-04-17 03:16:06"
1676,"dce","other","frederic.urbani","NEW","---","coverage information with CoojaLoader doesn't report correct values","2013-05-08 03:00:53"
1135,"ns-3","nsc-tcp","fw-ns3","NEW","---","extensible NSC integration","2011-05-11 14:30:16"
1347,"ns-3","build system","gjcarneiro","NEW","---","ns-3 should put each module's headers in a separate directory","2018-03-08 15:38:08"
1487,"ns-3","bridge","gjcarneiro","NEW","---","BridgeNetDevice flooding causes crash if a loopback device was added to it","2013-10-26 10:49:50"
1488,"ns-3","build system","gjcarneiro","NEW","---","dynamically generated headers cannot be cleanly included in ns3-headers","2012-08-17 16:39:13"
1655,"ns-3","visualizer","gjcarneiro","NEW","---","feature: Adding ability to assign position to mobility model is env{NS_VIS_ASSIGN} is set to any value","2013-04-26 18:30:20"
1656,"ns-3","python bindings","gjcarneiro","NEW","---","extension: Specialized version of GetObject in MobilityModel to allow python bindings use MobilityModels through basic interface (doesn't require bindings for the specific mobility model)","2013-10-14 10:36:49"
1706,"ns-3","visualizer","gjcarneiro","NEW","---","You cant install multiple versions at the same time","2013-06-18 05:48:11"
1741,"ns-3","build system","gjcarneiro","NEW","---","waf misreports reason for visualizer not being included","2013-08-02 12:25:21"
1819,"ns-3","flow-monitor","gjcarneiro","NEW","---","FlowMonitor might cause the simulation to run forever","2013-12-24 10:52:37"
1864,"ns-3","build system","gjcarneiro","NEW","---","waf configure summary build directory lags configure","2014-03-01 23:15:32"
1865,"ns-3","build system","gjcarneiro","NEW","---","waf needs a command to repeat the build summary without configuring again","2014-04-29 16:46:39"
1867,"ns-3","build system","gjcarneiro","NEW","---","Support ""waf --args bar"" shorthand for ""waf --command-template=""%s bar""","2014-05-04 13:23:20"
1944,"ns-3","build system","gjcarneiro","NEW","---","feature request:  ./waf configure detects invalid module","2014-07-07 12:17:09"
2192,"ns-3","python bindings","gjcarneiro","NEW","---","Referencing out-of-bounds structures causes REPL crash","2015-10-06 10:01:50"
1050,"ns-3","general","john.abraham.in","NEW","---","ISO C++ forbids variable length array","2011-08-10 13:10:13"
1118,"ns-3","helpers","john.abraham.in","NEW","---","Implement point-to-point tree helper","2011-04-29 10:58:42"
1127,"ns-3","general","john.abraham.in","NEW","---","NetAnim compatibilty for Xcode (4.x) and wiki updates","2011-05-06 04:59:17"
2060,"ns-3","netanim","john.abraham.in","NEW","---","add python bindings to netanim module","2015-02-08 11:00:51"
2227,"netanim","animator","john.abraham.in","NEW","---","Implement a way to remove links","2015-11-26 05:45:34"
2230,"netanim","animator","john.abraham.in","NEW","---","Crash when loading an XML file containing no nodes","2015-11-27 11:59:46"
2231,"netanim","animator","john.abraham.in","NEW","---","colour attributes in <node /> tag without effect","2015-11-27 14:24:53"
2240,"netanim","animator","john.abraham.in","NEW","---","make it possible to print the topology (to a file)","2015-12-03 06:31:18"
2466,"ns-3","netanim","john.abraham.in","NEW","---","a small bug in the AnimationInterface::ConnectCallbacks method","2016-08-09 22:17:37"
870,"ns-3","routing","joshpelkey","NEW","---","recursive algorithm problematic in nix routing","2012-10-04 00:25:47"
1073,"ns-3","examples","kubota","NEW","---","Changing base station position in wimax-multicast has no effect","2011-08-09 16:04:56"
1104,"ns-3","wimax","kubota","NEW","---","bs-scheduler-rtps.cc uses struct declared as private in wimax-mac-queue.h","2011-04-18 04:04:20"
1217,"ns-3","wimax","kubota","NEW","---","simple-odfm-wimax-phy creates UniformVariable in a critical path","2011-07-13 11:23:25"
1356,"ns-3","wimax","kubota","NEW","---","Wimax base station out of reach gives assertion failure","2014-05-27 07:00:57"
1750,"ns-3","wimax","kubota","NEW","---","WiMAX module with On-Off application (TCP and UDP) gives rw buffer assertion.","2014-05-27 07:00:12"
1213,"ns-3","core","mathieu.lacage","NEW","---","need to audit attribute system and config store","2013-07-30 13:54:57"
1550,"ns-3","core","mathieu.lacage","NEW","---","should all GlobalValues be static?","2012-12-12 04:01:50"
2121,"ns-3","core","mathieu.lacage","NEW","---","Timers are not container friendly","2015-05-20 15:36:12"
1647,"ns-3","dsr","michaelcheng1943","NEW","---","Endianess in DSR option headers","2013-04-26 11:02:40"
1648,"ns-3","dsr","michaelcheng1943","NEW","---","DSR headers differ from the RFC","2013-04-26 11:10:01"
1871,"ns-3","dsr","michaelcheng1943","NEW","---","dsr m_dropTrace attribute unused and unneeded inside dsr-options","2014-03-06 13:57:34"
1902,"ns-3","dsr","michaelcheng1943","NEW","---","m_txPacketTrace defined but not called","2014-04-22 15:28:52"
1917,"ns-3","dsr","michaelcheng1943","NEW","---","Request IDs not incremented in RREQ packets retransmitted in route discovery","2014-05-20 07:49:58"
2118,"ns-3","dsr","michaelcheng1943","NEW","---","DSR not routing Ping","2015-05-12 05:33:05"
2040,"ns-3","lte","mmiozzo","NEW","---","PfFfMacScheduler assigns dlInfo even if no resources are available","2019-11-19 07:30:53"
2465,"ns-3","spectrum","nicola","NEW","---","Microwave oven model has overlapping subbands","2016-08-06 20:35:12"
2475,"ns-3","spectrum","nicola","NEW","---","SpectrumAnalyzer does not cancel event when stopped","2016-08-14 11:52:17"
574,"ns-3","core","ns-bugs","NEW","---","changeset 1db0749fa7c6 works around a real problem","2009-05-23 02:57:43"
708,"ns-3","internet","ns-bugs","NEW","---","SendCallback does not work with NSC","2009-12-22 14:37:44"
709,"ns-3","core","ns-bugs","NEW","---","Crazy Idea -- Default trace sink","2009-10-08 14:25:13"
721,"ns-3","core","ns-bugs","NEW","---","Explicit releases of Ptr<> throughout codebase","2009-11-24 05:00:24"
783,"ns-3","routing","ns-bugs","NEW","---","feature request:  add API to application helpers to expose Socket::BindToNetDevice","2010-01-04 00:40:12"
795,"ns-3","core","ns-bugs","NEW","---","Support channels in Object::Start () initialization mechanism","2010-01-20 06:26:03"
851,"ns-3","point-to-point","ns-bugs","NEW","---","PointToPointNetDevice MPLS support","2016-03-30 20:02:00"
907,"ns-3","internet","ns-bugs","NEW","---","NSC doesn't signal peer closing in any way - either via Closecallback or handing out empty packet","2010-06-01 02:57:05"
977,"ns-3","internet","ns-bugs","NEW","---","model non-deterministic processing delays at various OSI layers","2014-09-03 09:01:22"
989,"ns-3","general","ns-bugs","NEW","---","Implementation of python-style warning filters","2010-09-01 15:40:19"
1189,"ns-3","aodv","ns-bugs","NEW","---","Send RREQ bcast request Id duplicate check is missing","2011-06-28 17:14:15"
1246,"ns-3","config-store","ns-bugs","NEW","---","config-store module lacks any test or example code","2013-12-14 02:11:09"
1254,"ns-3","openflow","ns-bugs","NEW","---","openflow dependencies","2019-11-05 18:08:13"
1255,"ns-3","aodv","ns-bugs","NEW","---","AODV should not catch and defer multicast packets","2011-09-02 13:50:55"
1287,"ns-3","general","ns-bugs","NEW","---","feature request:  patch generation tool","2012-02-29 22:41:37"
1320,"ns-3","general","ns-bugs","NEW","---","Use writev in EmuNetDevice (possible performance improvement idea)","2011-12-22 09:45:11"
1334,"ns-3","general","ns-bugs","NEW","---","long term support for an ns-3 release?","2012-01-05 08:09:12"
1654,"ns-3","point-to-point","ns-bugs","NEW","---","SetBoundaryBox in PointToPointGridHelper doesn't respect absolute position of the boundary box","2013-04-26 18:26:37"
1684,"ns-3","network","ns-bugs","NEW","---","NetDeviceContainer::Remove and operator== functionality","2015-10-27 06:55:14"
1790,"ns-3","network","ns-bugs","NEW","---","Error when the OnOffAplication datarate is increased [WiMAX]","2015-04-20 11:14:47"
1880,"ns-3","test framework","ns-bugs","NEW","---","output file left open when test fails and --stop-on-failure is set","2014-03-13 09:30:51"
1918,"ns-3","mobility models","ns-bugs","NEW","---","RandomWalk2dMobilityModel is stuck in the corner","2014-05-21 15:10:56"
1946,"ns-3","test framework","ns-bugs","NEW","---","move tests outside of namespace ns3","2014-07-09 09:41:41"
1966,"ns-3","nsc-tcp","ns-bugs","NEW","---","BulkSendApplication not compatible with NSC","2016-03-31 14:53:57"
1975,"ns-3","network","ns-bugs","NEW","---","DataRate should allow fractional bitrate","2014-09-05 17:23:44"
2012,"ns-3","network","ns-bugs","NEW","---","PacketMetadata::AddPaddingAtEnd - possible bug","2014-10-28 09:26:20"
2024,"ns-3","mobility models","ns-bugs","NEW","---","Ns2MobilityHelper parsing scheduled events","2014-12-03 13:46:33"
2084,"ns-3","wimax","ns-bugs","NEW","---","WiMAX doesn't handle the burst end correctly","2015-03-28 04:45:48"
2089,"ns-3","wimax","ns-bugs","NEW","---","No actual check about SS state machine in SubscriberStationNetDevice::DoReceive","2015-04-20 11:45:13"
2155,"ns-3","general","ns-bugs","NEW","---","Packets created with no precised payload generate errors in their tags.","2015-07-10 05:20:11"
