"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1453,"dce","other","frederic.urbani","NEW","---","Improve Initialisation of New Instance of a DCE process","2012-06-19 01:43:59"
1474,"dce","kernel","frederic.urbani","NEW","---","TCP transfert stop after some packets of DATA on CSMA networks only with Linux Kernel.","2012-07-18 08:57:10"
1614,"dce","kernel","frederic.urbani","NEW","---","Fuzz testing with trinity over DCE","2013-03-28 23:00:51"
1627,"dce","kernel","frederic.urbani","NEW","---","ifindex of loopback interface is not counted in DCE Linux","2013-04-17 03:16:06"
1676,"dce","other","frederic.urbani","NEW","---","coverage information with CoojaLoader doesn't report correct values","2013-05-08 03:00:53"
1715,"dce","other","tazaki","NEW","---","DCE without stdout/stderr information","2013-06-20 02:26:23"
1716,"dce","other","tazaki","NEW","---","SetUp/SetDown for ns3::Ipv4Linux","2013-06-20 02:34:32"
1769,"dce","kernel","tazaki","NEW","---","SysctlGet() does not reply for several sysctl entries over net-next-sim 3.4.","2013-10-10 08:31:54"
1795,"dce","other","tazaki","NEW","---","dce_getaddrinfo () fails if hosts doesn't have IPv4 address","2013-11-09 19:16:06"
1950,"dce","kernel","tazaki","NEW","---","LinuxStack should be able to enable/disable checksum feature","2014-07-15 02:19:09"
1987,"dce","other","tazaki","NEW","---","DCE can't print routing table on NetAnim","2014-09-18 00:24:55"
2099,"dce","other","tazaki","NEW","---","DCE does not look for includes in the correct folder","2015-04-17 11:16:55"
2186,"dce","kernel","tazaki","NEW","---","Add ns3::Callback capability to DCE-Linux SysctlGet API","2015-09-28 09:44:00"
2187,"dce","other","tazaki","NEW","---","[patch] ld-loader cannot find debug symbols on ubuntu 15.04","2015-09-29 09:17:58"
2212,"dce","other","tazaki","NEW","---","assert failed, ""did not find libstdc++.so.6""","2015-11-09 12:20:22"
1455,"dce","other","tazaki","CONFIRMED","---","Support the python binding of DCE","2014-04-15 09:48:45"
1513,"dce","other","tazaki","CONFIRMED","---","Elf-loader: thread unsafe","2013-03-28 02:39:16"
1735,"dce","other","tazaki","CONFIRMED","---","bittorrent example is not working","2013-12-17 09:36:47"
1451,"dce","other","tazaki","CONFIRMED","---","improve IPv6 support Ns3SocketFacotory","2013-06-20 02:19:52"
1534,"dce","other","tazaki","CONFIRMED","---","DCCP example crashed","2013-03-28 02:39:38"
1714,"dce","other","tazaki","CONFIRMED","---","dce with elf-loader and gtk-config-store (of ns-3) crashes","2013-08-12 11:28:04"
1896,"dce","other","tazaki","CONFIRMED","---","signal handler should not be invoked during handler's context","2014-04-23 20:50:11"
1988,"dce","other","tazaki","CONFIRMED","---","Coojaloader gives unexpected output in case of using istringstream in C++","2014-11-12 10:05:40"
2092,"dce","other","tazaki","CONFIRMED","---","Closed master TCP socket after failed connection handshake","2015-06-08 15:02:55"
1598,"dce","kernel","tazaki","PATCH WANTED","---","include tracing system for kernel code","2013-07-17 21:24:10"
1536,"dce","kernel","tazaki","PATCH PENDING","---","dce-ping scenario misbehave using kernel stack","2013-03-12 12:53:14"
1454,"dce","other","tazaki","PATCH PENDING","---","CoojaLoader with MPI","2012-09-11 09:03:34"
2074,"dce","kernel","tazaki","PATCH PENDING","---","DCE Linux memory defaults too low to allow Linux TCP to have >32767 byte window","2015-05-31 09:00:19"
1512,"dce","other","tazaki","REOPENED","---","Elf-loader falls into deadlock during relocation (Ubuntu1204-64bits/Fedora16-64bits)","2014-07-28 19:58:37"
2039,"dce","other","tazaki","REOPENED","---","LinuxSocketImpl::RecvFrom uses fixed size buf and ignores maxSize","2015-01-16 10:48:08"
