SimulationSecond,ReceiveRate,PacketsReceived,NumberOfSinks,RoutingProtocol,TransmissionPower
0,0,0,10,DSDV,7.5
1,0,0,10,DSDV,7.5
2,0,0,10,DSDV,7.5
3,0,0,10,DSDV,7.5
4,0,0,10,DSDV,7.5
5,0,0,10,DSDV,7.5
6,0,0,10,DSDV,7.5
7,0,0,10,DSDV,7.5
8,0,0,10,DSDV,7.5
9,0,0,10,DSDV,7.5
10,0,0,10,DSDV,7.5
11,0,0,10,DSDV,7.5
12,0,0,10,DSDV,7.5
13,0,0,10,DSDV,7.5
14,0,0,10,DSDV,7.5
15,0,0,10,DSDV,7.5
16,0,0,10,DSDV,7.5
17,0,0,10,DSDV,7.5
18,0,0,10,DSDV,7.5
19,0,0,10,DSDV,7.5
20,0,0,10,DSDV,7.5
21,0,0,10,DSDV,7.5
22,0,0,10,DSDV,7.5
23,0,0,10,DSDV,7.5
24,0,0,10,DSDV,7.5
25,0,0,10,DSDV,7.5
26,0,0,10,DSDV,7.5
27,0,0,10,DSDV,7.5
28,0,0,10,DSDV,7.5
29,0,0,10,DSDV,7.5
30,0,0,10,DSDV,7.5
31,0,0,10,DSDV,7.5
32,0,0,10,DSDV,7.5
33,0,0,10,DSDV,7.5
34,0,0,10,DSDV,7.5
35,0,0,10,DSDV,7.5
36,0,0,10,DSDV,7.5
37,0,0,10,DSDV,7.5
38,0,0,10,DSDV,7.5
39,0,0,10,DSDV,7.5
40,0,0,10,DSDV,7.5
41,0,0,10,DSDV,7.5
42,0,0,10,DSDV,7.5
43,0,0,10,DSDV,7.5
44,0,0,10,DSDV,7.5
45,0,0,10,DSDV,7.5
46,0,0,10,DSDV,7.5
47,0,0,10,DSDV,7.5
48,0,0,10,DSDV,7.5
49,0,0,10,DSDV,7.5
50,0,0,10,DSDV,7.5
51,5.12,10,10,DSDV,7.5
52,12.8,25,10,DSDV,7.5
53,11.264,22,10,DSDV,7.5
54,11.264,22,10,DSDV,7.5
55,10.24,20,10,DSDV,7.5
56,10.752,21,10,DSDV,7.5
57,10.24,20,10,DSDV,7.5
58,10.752,21,10,DSDV,7.5
59,10.24,20,10,DSDV,7.5
60,8.704,17,10,DSDV,7.5
61,11.776,23,10,DSDV,7.5
62,19.968,39,10,DSDV,7.5
63,19.968,39,10,DSDV,7.5
64,18.432,36,10,DSDV,7.5
65,16.384,32,10,DSDV,7.5
66,13.824,27,10,DSDV,7.5
67,14.336,28,10,DSDV,7.5
68,12.8,25,10,DSDV,7.5
69,13.824,27,10,DSDV,7.5
70,11.264,22,10,DSDV,7.5
71,11.264,22,10,DSDV,7.5
72,10.752,21,10,DSDV,7.5
73,10.24,20,10,DSDV,7.5
74,10.24,20,10,DSDV,7.5
75,9.728,19,10,DSDV,7.5
76,15.36,30,10,DSDV,7.5
77,23.04,45,10,DSDV,7.5
78,19.456,38,10,DSDV,7.5
79,18.432,36,10,DSDV,7.5
80,17.92,35,10,DSDV,7.5
81,15.36,30,10,DSDV,7.5
82,13.312,26,10,DSDV,7.5
83,12.288,24,10,DSDV,7.5
84,12.8,25,10,DSDV,7.5
85,12.288,24,10,DSDV,7.5
86,12.288,24,10,DSDV,7.5
87,12.288,24,10,DSDV,7.5
88,12.8,25,10,DSDV,7.5
89,13.312,26,10,DSDV,7.5
90,13.312,26,10,DSDV,7.5
91,13.824,27,10,DSDV,7.5
92,13.824,27,10,DSDV,7.5
93,15.36,30,10,DSDV,7.5
94,15.872,31,10,DSDV,7.5
95,15.36,30,10,DSDV,7.5
96,14.336,28,10,DSDV,7.5
97,14.848,29,10,DSDV,7.5
98,14.336,28,10,DSDV,7.5
99,14.336,28,10,DSDV,7.5
100,13.312,26,10,DSDV,7.5
101,13.312,26,10,DSDV,7.5
102,13.312,26,10,DSDV,7.5
103,10.24,20,10,DSDV,7.5
104,11.776,23,10,DSDV,7.5
105,10.24,20,10,DSDV,7.5
106,11.776,23,10,DSDV,7.5
107,17.92,35,10,DSDV,7.5
108,16.384,32,10,DSDV,7.5
109,15.872,31,10,DSDV,7.5
110,15.36,30,10,DSDV,7.5
111,15.36,30,10,DSDV,7.5
112,12.8,25,10,DSDV,7.5
113,12.8,25,10,DSDV,7.5
114,12.288,24,10,DSDV,7.5
115,10.752,21,10,DSDV,7.5
116,10.24,20,10,DSDV,7.5
117,10.24,20,10,DSDV,7.5
118,10.24,20,10,DSDV,7.5
119,10.24,20,10,DSDV,7.5
120,10.752,21,10,DSDV,7.5
121,13.312,26,10,DSDV,7.5
122,15.36,30,10,DSDV,7.5
123,15.36,30,10,DSDV,7.5
124,14.848,29,10,DSDV,7.5
125,15.36,30,10,DSDV,7.5
126,13.312,26,10,DSDV,7.5
127,11.264,22,10,DSDV,7.5
128,13.312,26,10,DSDV,7.5
129,14.336,28,10,DSDV,7.5
130,13.824,27,10,DSDV,7.5
131,13.312,26,10,DSDV,7.5
132,13.312,26,10,DSDV,7.5
133,12.8,25,10,DSDV,7.5
134,12.288,24,10,DSDV,7.5
135,12.288,24,10,DSDV,7.5
136,10.752,21,10,DSDV,7.5
137,13.312,26,10,DSDV,7.5
138,11.776,23,10,DSDV,7.5
139,11.776,23,10,DSDV,7.5
140,10.752,21,10,DSDV,7.5
141,10.24,20,10,DSDV,7.5
142,11.776,23,10,DSDV,7.5
143,12.288,24,10,DSDV,7.5
144,11.776,23,10,DSDV,7.5
145,12.288,24,10,DSDV,7.5
146,11.776,23,10,DSDV,7.5
147,12.288,24,10,DSDV,7.5
148,11.776,23,10,DSDV,7.5
149,11.776,23,10,DSDV,7.5
150,11.776,23,10,DSDV,7.5
151,13.824,27,10,DSDV,7.5
152,15.36,30,10,DSDV,7.5
153,16.384,32,10,DSDV,7.5
154,14.336,28,10,DSDV,7.5
155,13.312,26,10,DSDV,7.5
156,15.872,31,10,DSDV,7.5
157,16.384,32,10,DSDV,7.5
158,16.384,32,10,DSDV,7.5
159,15.872,31,10,DSDV,7.5
160,16.384,32,10,DSDV,7.5
161,15.36,30,10,DSDV,7.5
162,14.336,28,10,DSDV,7.5
163,14.336,28,10,DSDV,7.5
164,14.848,29,10,DSDV,7.5
165,14.848,29,10,DSDV,7.5
166,15.36,30,10,DSDV,7.5
167,16.896,33,10,DSDV,7.5
168,18.432,36,10,DSDV,7.5
169,18.432,36,10,DSDV,7.5
170,17.92,35,10,DSDV,7.5
171,15.872,31,10,DSDV,7.5
172,16.384,32,10,DSDV,7.5
173,16.384,32,10,DSDV,7.5
174,16.896,33,10,DSDV,7.5
175,16.384,32,10,DSDV,7.5
176,16.384,32,10,DSDV,7.5
177,16.384,32,10,DSDV,7.5
178,16.384,32,10,DSDV,7.5
179,16.384,32,10,DSDV,7.5
180,15.872,31,10,DSDV,7.5
181,17.92,35,10,DSDV,7.5
182,22.016,43,10,DSDV,7.5
183,19.968,39,10,DSDV,7.5
184,19.456,38,10,DSDV,7.5
185,19.456,38,10,DSDV,7.5
186,17.408,34,10,DSDV,7.5
187,17.408,34,10,DSDV,7.5
188,17.408,34,10,DSDV,7.5
189,17.408,34,10,DSDV,7.5
190,17.408,34,10,DSDV,7.5
191,16.384,32,10,DSDV,7.5
192,15.36,30,10,DSDV,7.5
193,15.36,30,10,DSDV,7.5
194,14.848,29,10,DSDV,7.5
195,14.848,29,10,DSDV,7.5
196,15.872,31,10,DSDV,7.5
197,21.504,42,10,DSDV,7.5
198,19.968,39,10,DSDV,7.5
199,20.992,41,10,DSDV,7.5
