"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1051,"ns-3","mobility models","boyko","NEW","---","Implement utility class to periodically poll for all nodes position and velocity","2011-02-06 09:01:04"
1314,"ns-3","mobility models","boyko","NEW","---","mobility helper setting of position allocator does not set the RandomWaypoint position allocator pointer","2012-04-25 09:11:38"
1705,"ns-3","mobility models","boyko","NEW","---","ns2-mobility-helper.cc found to behave absurdly","2013-07-05 15:46:32"
1918,"ns-3","mobility models","ns-bugs","NEW","---","RandomWalk2dMobilityModel is stuck in the corner","2014-05-21 15:10:56"
2024,"ns-3","mobility models","ns-bugs","NEW","---","Ns2MobilityHelper parsing scheduled events","2014-12-03 13:46:33"
2364,"ns-3","mobility models","ns-bugs","NEW","---","constant-velocity-helper is located under the model directory","2016-04-02 15:13:50"
2494,"ns-3","mobility models","ns-bugs","NEW","---","documentation on mobility model","2016-09-08 13:39:49"
2365,"ns-3","mobility models","suryaseetharaman.9","NEW","---","constant-velocity-mobility-model.h (comment)","2017-04-17 11:10:09"
2662,"ns-3","mobility models","ns-bugs","NEEDINFO","---","Add ability to set the mobility bounding rectangle after mobility model has been installed","2018-06-07 12:57:30"
2382,"ns-3","mobility models","ns-bugs","PATCH WANTED","---","Non-uniform behaviour in bounded mobility models","2016-04-21 19:52:30"
2912,"ns-3","mobility models","ns-bugs","PATCH PENDING","---","code review:  add ENU coordinates handling to geographic positions","2018-04-26 10:39:51"
2918,"ns-3","mobility models","sebastien.deronne","PATCH PENDING","---","Rename Rectangle class to silent Visual Studio errors","2018-05-17 14:28:06"
2363,"ns-3","mobility models","ns-bugs","PATCH PENDING","---","avoid accumulated position errors with ns2-mobility-helper","2016-04-02 08:27:45"
2473,"ns-3","mobility models","ns-bugs","PATCH PENDING","---","DiscGridPostionAllocator","2016-08-07 20:04:34"
1717,"ns-3","mobility models","boyko","REOPENED","---","constant velocity mobility model:  velocity attribute not settable","2014-04-29 16:45:13"
