"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
2981,"ns-3","lte","bbojovic","NEW","---","GSoC 2017 CA patch review and merge with ns-3-dev","2018-11-02 08:53:36"
2984,"ns-3","lte","bbojovic","NEW","---","TCP sender stalls because it never receives an ACK (receiver ACKs many times)","2018-09-03 05:02:32"
1460,"ns-3","lte","nicola","NEW","---","LTE - EPC/REM Different SINR values","2012-10-17 13:02:31"
2161,"ns-3","lte","bbojovic","NEW","---","Error in removing a bearer in epc-mme class","2016-02-25 04:30:57"
2472,"ns-3","lte","bbojovic","NEW","---","Problems with iterators when compiling with -D_GLIBCXX_DEBUG","2016-09-06 12:07:00"
3025,"ns-3","lte","bbojovic","NEW","---","A UE should not synchronize with an eNB if its RSRP is lower than -140 dBm","2018-11-30 13:29:33"
2040,"ns-3","lte","mmiozzo","NEW","---","PfFfMacScheduler assigns dlInfo even if no resources are available","2019-11-19 07:30:53"
2844,"ns-3","lte","bbojovic","NEEDINFO","---","LteHelper API consistency","2018-01-04 17:25:56"
2113,"ns-3","lte","manuel.requena","NEEDINFO","---","LTE RLC AM: all status reports include no more than one NACK.","2018-06-04 07:10:12"
2999,"ns-3","lte","manuel.requena","CONFIRMED","---","user doc uses nonexistent GetEpcIpv4NetworkAddress method of PointToPointEpcHelper","2018-10-19 10:45:09"
1941,"ns-3","lte","bbojovic","CONFIRMED","---","Remove unnecessary modules dependencies","2017-01-05 12:50:43"
2091,"ns-3","lte","nicola","PATCH WANTED","---","race condition in LteUePhy::GenerateCqiRsrpRsrq","2015-04-10 07:07:13"
2738,"ns-3","lte","mmiozzo","ASSIGNED","---","LteHelper unreachable code","2017-05-11 15:28:39"
1438,"ns-3","lte","manuel.requena","ASSIGNED","---","lena-simple-epc with am mode","2012-12-18 05:17:21"
2835,"ns-3","lte","bbojovic","PATCH PENDING","---","lte: add support for multiple EPC","2017-12-23 04:47:17"
2567,"ns-3","lte","bbojovic","PATCH PENDING","---","issue with BlerCurvesEcrMap indexing in LTE MI error model (lte-mi-error-model.cc/.h)","2017-01-04 00:43:51"
2589,"ns-3","lte","bbojovic","PATCH PENDING","---","Binary search in LteMiErrorModel::GetTbDecodificationStats is incorrect","2017-01-04 00:16:26"
2300,"ns-3","lte","bbojovic","PATCH PENDING","---","code review:  LTE RACH","2018-08-30 10:59:29"
2282,"ns-3","lte","mmiozzo","PATCH PENDING","---","Scheduler gives resources to finished flows","2016-10-24 06:27:21"
1840,"ns-3","lte","nicola","PATCH PENDING","---","SINR -> CQI -> MCS conversion in the UL","2018-04-12 11:30:48"
2840,"ns-3","lte","bbojovic","REOPENED","---","Wrong configuration of eNBs and UEs","2018-08-30 10:25:43"
2308,"ns-3","lte","manuel.requena","REOPENED","---","ByteTag in LTE instead of PacketTag and metadata limit","2018-10-31 05:21:12"
1515,"ns-3","lte","nicola","REOPENED","---","REM shows increased SINR when co-located eNBs have same EARFCN","2012-11-20 11:46:14"
