"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
2883,"ns-3","tcp","natale.patriciello","NEW","---","SND.NXT trace source is misleading","2018-02-23 05:50:41"
2966,"ns-3","tcp","natale.patriciello","NEEDINFO","---","TCP seems memory thirsty","2018-08-20 16:17:43"
2358,"ns-3","tcp","natale.patriciello","NEEDINFO","---","code review:  query routing once per TCP socket","2016-11-08 17:34:08"
2422,"ns-3","tcp","natale.patriciello","NEEDINFO","---","To complete the 3-way handshake ns3 sends an empty ack even with data pending to be sent","2016-09-01 17:56:46"
2794,"ns-3","tcp","natale.patriciello","CONFIRMED","---","Handling SYN+ACK after SYN in tcp-socket-base.cc","2017-10-05 10:28:47"
2795,"ns-3","tcp","natale.patriciello","CONFIRMED","---","TCP error model can mangle packets","2017-10-05 11:13:34"
2750,"ns-3","tcp","natale.patriciello","PATCH WANTED","---","NotifyNormalClose() is called even upon error conditions","2017-06-03 17:33:11"
2973,"ns-3","tcp","natale.patriciello","PATCH WANTED","---","Missing RTT measurement due to Retransmission Timeout","2018-08-20 03:28:53"
2278,"ns-3","tcp","natale.patriciello","PATCH WANTED","---","In TcpSocketBase, need to advance NextTxSequence before calling NotifySend().","2018-02-25 09:14:28"
2944,"ns-3","tcp","natale.patriciello","ASSIGNED","---","TcpSocketBase over count duplicated ACK","2018-09-02 01:25:27"
1529,"ns-3","tcp","tomh","ASSIGNED","---","randomize initial TCP sequence number","2016-02-04 14:37:44"
2678,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","Code Review: New test suite for TCP Westwood","2018-02-27 08:52:30"
2867,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","Test for evaluating TCP traces output","2018-02-07 12:51:58"
2868,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","code review: CongControl and Rate Sample for TCP in ns-3","2018-02-08 08:07:11"
2869,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","code-review: Implementation of TCP BBR in ns-3","2018-06-01 12:24:46"
2955,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","code review:  TCP Compound","2018-07-18 09:29:16"
2112,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","decouples TcpTxBuffer::HeadSequence from TcpSocketBase SND.UNA","2016-01-13 12:48:07"
2264,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","Possibility to setup Initial Sequence Number (ISN)","2016-02-16 18:28:16"
3008,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","assert error when sack is disabled","2018-11-12 08:58:03"
3028,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","code review:  MPTCP model","2018-12-06 09:22:32"
