"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
997,"ns-3","internet","ns-bugs","NEEDINFO","---","Speedup Ipv4EndpointDemux when many ports in use","2011-01-22 14:32:31"
2987,"ns-3","wifi","sebastien.deronne","PATCH WANTED","---","Invoking of Switch to OFF events, which should actually be canceled in WifiRadioEnergyModel","2018-11-11 09:37:05"
56,"ns-3","samples","ns-bugs","RESOLVED","FIXED","[patch] proposed global rename of p2p to ""point-to-point""","2007-08-08 07:17:36"
1912,"ns-3","wifi","nikkipui","RESOLVED","FIXED","There should only be one instance of MacTxMiddle per RegularWifiMac station, the current implementation causes sequence number confusion and drops","2014-05-30 02:02:01"
126,"ns-3","documentation","ns-bugs","RESOLVED","FIXED","[patch] some adjustments to doxygen layout","2008-07-01 13:32:22"
73,"ns-3","network","tomh","RESOLVED","FIXED","[patch] PacketSink application","2007-09-10 02:28:13"
640,"ns-3","core","cbellettini","RESOLVED","INVALID","NS_LOG_UNCOND and NS_LOG macros","2009-07-16 15:32:52"
3005,"ns-3","build system","gjcarneiro","RESOLVED","INVALID","implementar mptcp","2018-11-03 16:42:28"
668,"ns-3","wifi","mathieu.lacage","RESOLVED","FIXED","not clear which values are to be used for QosTag::m_tid","2009-11-24 08:00:35"
787,"ns-3","wifi","mathieu.lacage","RESOLVED","FIXED","Addition of Two Ray Ground model to propagation loss model and tests","2010-02-08 07:15:57"
485,"ns-3","core","mweigle","RESOLVED","FIXED","implement deserialization of normal/gaussian random variables","2009-03-03 06:25:00"
1913,"ns-3","wifi","nikkipui","RESOLVED","FIXED","Crash in BlockAckManager::GetNextPacket when CleanupBuffers method actually deletes expired retry packets","2014-05-30 02:01:15"
484,"ns-3","devices","ns-bugs","RESOLVED","INVALID","Make PointToPointChannel::Delay attribute a random variable","2009-02-06 11:31:35"
543,"ns-3","wifi","ns-bugs","RESOLVED","FIXED","noiseFloor -> noiseFigure","2009-04-15 11:17:37"
635,"ns-3","network","ns-bugs","RESOLVED","INVALID","Added a ""WillDrop"" method to Queue class to tell in advance if a packet will be dropped","2010-03-31 22:38:37"
638,"ns-3","applications","ns-bugs","RESOLVED","FIXED","Add a Tx trace source to UdpEchoClient class","2009-08-13 03:48:09"
672,"ns-3","mobility models","ns-bugs","RESOLVED","FIXED","UniformDiscPositionAllocator","2009-11-13 10:54:01"
854,"ns-3","general","ns-bugs","RESOLVED","FIXED","Support DROP_QUEUE reason-code in Ipv4FlowProbe","2012-02-08 05:02:07"
1043,"ns-3","lte","peppe","RESOLVED","FIXED","Classes static_LteDownlinkSpectrumModel_initializer and static_LteUplinkSpectrumModel_initializer have swapped the operating frequency band","2011-08-16 16:04:39"
998,"ns-3","internet","adrian.sw.tam","VERIFIED","FIXED","Deallocating Ipv4Endpoint sometimes causes TcpSocketImpl's own destructor to be called","2011-12-10 21:49:24"
